earth	dist	3	0,0,1,0,0,0,0,0,0,0,0,0	-0.00000084235	-0.00000117526
mars	lat	0	0,0,0,1,0,0,0,0,0,0,0,0	0.02075348462	-0.02431995247
mars	lat	0	0,0,0,2,0,0,0,0,0,0,0,0	0.00268776536	-0.00128774930
mars	lat	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00289104742
mars	lat	0	0,0,0,3,0,0,0,0,0,0,0,0	0.00031354316	-0.00000838955
mars	lat	0	0,0,0,4,0,0,0,0,0,0,0,0	0.00003216384	0.00001339338
mars	lat	0	0,0,4,-7,3,0,0,0,0,0,0,0	-0.00000241499	-0.00000371384
mars	lat	0	0,0,4,-9,3,0,0,0,0,0,0,0	0.00000405015	-0.00000180462
mars	lat	0	0,0,0,5,0,0,0,0,0,0,0,0	0.00000273235	0.00000290914
mars	lat	0	0,0,0,1,-2,0,0,0,0,0,0,0	0.00000273826	0.00000102856
mars	lat	0	0,0,0,2,-1,0,0,0,0,0,0,0	-0.00000104588	0.00000148925
mars	lat	0	0,0,0,0,1,0,0,0,0,0,0,0	0.00000081475	-0.00000141360
mars	lat	0	0,0,0,0,2,0,0,0,0,0,0,0	-0.00000137125	0.00000081814
mars	lat	0	0,0,0,3,-2,0,0,0,0,0,0,0	0.00000091299	-0.00000105239
mars	lat	0	0,0,0,2,-2,0,0,0,0,0,0,0	0.00000055645	-0.00000138540
mars	lat	0	0,2,0,-8,8,-6,0,0,0,0,0,0	0.00000141490	0.00000018439
mars	lat	0	0,2,0,-6,8,-6,0,0,0,0,0,0	-0.00000004038	-0.00000142628
mars	lat	0	0,0,4,-10,3,0,0,0,0,0,0,0	0.00000055149	-0.00000061417
mars	lat	0	0,0,1,-2,0,0,0,0,0,0,0,0	0.00000048644	0.00000055286
mars	lat	0	0,0,1,0,0,0,0,0,0,0,0,0	0.00000043549	-0.00000058163
mars	lat	0	0,0,1,-3,0,0,0,0,0,0,0,0	0.00000085785	0.00000010090
mars	lat	0	0,0,4,-6,3,0,0,0,0,0,0,0	-0.00000013310	-0.00000082206
mars	lat	0	0,0,2,-4,0,0,0,0,0,0,0,0	0.00000056500	0.00000020534
mars	lat	0	0,0,2,-2,0,0,0,0,0,0,0,0	0.00000012892	-0.00000061780
mars	lat	0	0,0,1,-1,0,0,0,0,0,0,0,0	-0.00000007713	-0.00000061859
mars	lat	0	0,0,8,-17,4,5,0,0,0,0,0,0	0.00000025724	-0.00000039277
mars	lat	0	0,0,8,-15,4,5,0,0,0,0,0,0	-0.00000042834	-0.00000019229
mars	lat	0	0,0,0,6,0,0,0,0,0,0,0,0	0.00000015168	0.00000044094
mars	lat	0	0,0,0,1,-1,0,0,0,0,0,0,0	-0.00000014760	-0.00000043132
mars	lat	0	0,0,0,3,-1,0,0,0,0,0,0,0	-0.00000035563	0.00000020937
mars	lat	0	0,1,0,-4,0,0,0,0,0,0,0,0	0.00000046575	-0.00000007652
mars	lat	0	0,0,2,-5,0,0,0,0,0,0,0,0	0.00000038207	-0.00000005057
mars	lat	0	0,0,0,1,-3,0,0,0,0,0,0,0	0.00000010997	0.00000031187
mars	lat	0	0,1,0,-2,0,0,0,0,0,0,0,0	-0.00000015646	-0.00000025237
mars	lat	0	0,0,0,1,0,-2,0,0,0,0,0,0	0.00000031602	-0.00000008540
mars	lat	0	0,0,0,4,-2,0,0,0,0,0,0,0	0.00000026696	-0.00000012602
mars	lat	0	0,0,3,-4,0,0,0,0,0,0,0,0	-0.00000010313	-0.00000026213
mars	lat	0	0,0,0,1,1,0,0,0,0,0,0,0	0.00000027463	-0.00000008049
mars	lat	0	0,2,0,-5,8,-6,0,0,0,0,0,0	0.00000010098	-0.00000024612
mars	lat	0	0,2,0,-9,8,-6,0,0,0,0,0,0	0.00000025507	-0.00000007558
mars	lat	0	0,0,0,0,3,0,0,0,0,0,0,0	-0.00000010727	0.00000020725
mars	lat	0	0,0,0,1,2,0,0,0,0,0,0,0	-0.00000025948	0.00000002330
mars	lat	0	0,0,3,-6,0,0,0,0,0,0,0,0	0.00000022349	-0.00000003601
mars	lat	1	0,0,0,1,0,0,0,0,0,0,0,0	0.00034354295	0.00214578306
mars	lat	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.00020976948
mars	lat	1	0,0,0,2,0,0,0,0,0,0,0,0	-0.00012587143	-0.00002508701
mars	lat	1	0,0,0,3,0,0,0,0,0,0,0,0	-0.00000895392	-0.00003197997
mars	lat	1	0,0,0,4,0,0,0,0,0,0,0,0	0.00000183090	-0.00000599882
mars	lat	1	0,0,0,5,0,0,0,0,0,0,0,0	0.00000071589	-0.00000072643
mars	lat	1	0,0,4,-7,3,0,0,0,0,0,0,0	0.00000063767	-0.00000039683
mars	lat	2	0,0,0,1,0,0,0,0,0,0,0,0	-0.00008082526	0.00003698276
mars	lat	2	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.00002595393
mars	lat	2	0,0,0,2,0,0,0,0,0,0,0,0	-0.00000249354	0.00000884435
mars	lat	2	0,0,0,3,0,0,0,0,0,0,0,0	-0.00000229311	0.00000138483
mars	lat	3	0,0,0,1,0,0,0,0,0,0,0,0	-0.00000281506	-0.00000173006
mars	long	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	6.20347711581
mars	long	0	0,0,0,1,0,0,0,0,0,0,0,0	0.17052441629	0.07567978917
mars	long	0	0,0,0,2,0,0,0,0,0,0,0,0	0.00733045038	0.00831137464
mars	long	0	0,0,0,3,0,0,0,0,0,0,0,0	0.00026185761	0.00087984392
mars	long	0	0,0,4,-8,3,0,0,0,0,0,0,0	0.00007861217	-0.00026607999
mars	long	0	0,0,0,1,-2,0,0,0,0,0,0,0	0.00009341704	-0.00005030869
mars	long	0	0,0,0,1,-1,0,0,0,0,0,0,0	-0.00012305047	0.00000516866
mars	long	0	0,2,0,-7,8,-6,0,0,0,0,0,0	0.00006623633	-0.00005984560
mars	long	0	0,0,0,4,0,0,0,0,0,0,0,0	-0.00001265414	0.00008623340
mars	long	0	0,0,1,-2,0,0,0,0,0,0,0,0	0.00005169536	-0.00004413918
mars	long	0	0,0,0,2,-2,0,0,0,0,0,0,0	0.00007774089	-0.00000110322
mars	long	0	0,0,2,-3,0,0,0,0,0,0,0,0	0.00003114165	-0.00001755892
mars	long	0	0,0,1,-1,0,0,0,0,0,0,0,0	0.00004158670	-0.00000142422
mars	long	0	0,1,0,-3,0,0,0,0,0,0,0,0	0.00001693751	-0.00002566784
mars	long	0	0,0,4,-7,3,0,0,0,0,0,0,0	0.00001697805	-0.00002006104
mars	long	0	0,0,8,-16,4,5,0,0,0,0,0,0	-0.00000824447	-0.00002819479
mars	long	0	0,0,2,-4,0,0,0,0,0,0,0,0	0.00001269296	-0.00002024398
mars	long	0	0,0,4,-9,3,0,0,0,0,0,0,0	-0.00000347461	-0.00002556338
mars	long	0	0,0,0,2,-1,0,0,0,0,0,0,0	-0.00001441698	-0.00000506677
mars	long	0	0,0,0,0,1,0,0,0,0,0,0,0	-0.00000102107	0.00001795906
mars	long	0	0,0,0,2,-3,0,0,0,0,0,0,0	0.00000816817	0.00000965096
mars	long	0	0,0,3,-5,0,0,0,0,0,0,0,0	0.00000672948	-0.00001096140
mars	long	0	0,0,0,1,-3,0,0,0,0,0,0,0	0.00001541239	0.00000126288
mars	long	0	0,0,0,3,-2,0,0,0,0,0,0,0	0.00000936173	0.00000417140
mars	long	0	0,0,0,5,0,0,0,0,0,0,0,0	-0.00000489706	0.00000745036
mars	long	0	0,0,0,1,0,-2,0,0,0,0,0,0	0.00000760239	-0.00000399379
mars	long	0	0,2,0,-8,8,-6,0,0,0,0,0,0	0.00000338296	-0.00000760901
mars	long	0	0,2,0,-6,8,-6,0,0,0,0,0,0	0.00000791213	-0.00000259626
mars	long	0	0,0,0,0,2,0,0,0,0,0,0,0	-0.00000446787	-0.00000555528
mars	long	0	0,0,8,-15,0,0,0,0,0,0,0,0	-0.00000688052	0.00000295246
mars	long	0	0,0,1,-3,0,0,0,0,0,0,0,0	0.00000330419	-0.00000644048
mars	long	0	0,0,0,3,-3,0,0,0,0,0,0,0	0.00000616228	0.00000155512
mars	long	0	0,0,0,1,0,-1,0,0,0,0,0,0	-0.00000649766	0.00000083911
mars	long	0	0,0,10,-19,0,3,0,0,0,0,0,0	0.00000187980	0.00000517383
mars	long	0	0,0,4,-7,0,0,0,0,0,0,0,0	0.00000024611	-0.00000552202
mars	long	0	0,0,1,0,0,0,0,0,0,0,0,0	0.00000396990	0.00000154421
mars	long	0	0,0,0,0,0,1,0,0,0,0,0,0	0.00000152975	0.00000385918
mars	long	0	0,0,3,-6,0,0,0,0,0,0,0,0	0.00000028615	-0.00000471299
mars	long	0	0,0,4,-10,3,0,0,0,0,0,0,0	-0.00000164226	-0.00000258850
mars	long	0	0,0,4,-6,3,0,0,0,0,0,0,0	0.00000282642	-0.00000132460
mars	long	0	0,3,-7,4,0,0,0,0,0,0,0,0	-0.00000247163	0.00000157720
mars	long	0	0,1,0,-2,0,0,0,0,0,0,0,0	-0.00000276073	0.00000123347
mars	long	0	0,0,8,-17,4,5,0,0,0,0,0,0	-0.00000176986	-0.00000209205
mars	long	0	0,0,5,-9,0,0,0,0,0,0,0,0	-0.00000125164	-0.00000251673
mars	long	0	0,0,0,1,1,0,0,0,0,0,0,0	-0.00000159699	0.00000167157
mars	long	0	0,1,0,-4,0,0,0,0,0,0,0,0	0.00000045446	-0.00000279937
mars	long	0	0,0,0,1,2,-5,0,0,0,0,0,0	-0.00000096073	-0.00000215688
mars	long	0	0,0,8,-15,4,5,0,0,0,0,0,0	0.00000036394	-0.00000271606
mars	long	0	0,0,0,2,0,-2,0,0,0,0,0,0	0.00000299324	-0.00000006496
mars	long	0	0,0,0,1,-4,0,0,0,0,0,0,0	0.00000170005	0.00000113051
mars	long	0	0,0,2,-5,0,0,0,0,0,0,0,0	0.00000035165	-0.00000236263
mars	long	0	0,0,0,3,-1,0,0,0,0,0,0,0	-0.00000136880	-0.00000129816
mars	long	0	0,2,0,-6,0,0,0,0,0,0,0,0	-0.00000040539	-0.00000217482
mars	long	0	0,0,6,-11,0,0,0,0,0,0,0,0	-0.00000147535	-0.00000101709
mars	long	0	0,0,3,-4,0,0,0,0,0,0,0,0	-0.00000156633	0.00000071347
mars	long	0	0,0,4,-8,1,5,0,0,0,0,0,0	0.00000030912	-0.00000190628
mars	long	0	0,0,3,-6,2,0,0,0,0,0,0,0	0.00000126464	-0.00000069502
mars	long	0	0,0,0,2,-4,0,0,0,0,0,0,0	-0.00000035387	0.00000156054
mars	long	0	0,0,7,-13,0,0,0,0,0,0,0,0	-0.00000173226	-0.00000017149
mars	long	0	0,0,0,4,-2,0,0,0,0,0,0,0	0.00000086406	0.00000098449
mars	long	0	0,0,0,0,2,-5,0,0,0,0,0,0	0.00000125056	0.00000058925
mars	long	0	0,0,4,-6,0,0,0,0,0,0,0,0	-0.00000072066	0.00000105859
mars	long	0	0,0,0,1,0,-3,0,0,0,0,0,0	0.00000035352	0.00000135357
mars	long	0	0,0,4,-8,0,0,0,0,0,0,0,0	-0.00000053968	-0.00000116182
mars	long	0	0,0,0,3,-4,0,0,0,0,0,0,0	0.00000057884	0.00000101614
mars	long	0	0,0,9,-17,0,0,0,0,0,0,0,0	-0.00000067790	0.00000087109
mars	long	0	0,0,0,0,3,0,0,0,0,0,0,0	-0.00000107312	-0.00000036909
mars	long	0	0,0,0,4,-3,0,0,0,0,0,0,0	0.00000079779	0.00000060458
mars	long	0	0,0,0,6,0,0,0,0,0,0,0,0	-0.00000081344	0.00000050213
mars	long	0	0,2,0,-5,8,-6,0,0,0,0,0,0	0.00000098312	0.00000011184
mars	long	0	0,0,3,-3,0,0,0,0,0,0,0,0	-0.00000104542	0.00000000191
mars	long	0	0,0,0,1,2,0,0,0,0,0,0,0	-0.00000022558	-0.00000081108
mars	long	0	0,0,0,4,-4,0,0,0,0,0,0,0	0.00000085081	0.00000017821
mars	long	0	0,0,8,-16,0,0,0,0,0,0,0,0	-0.00000048347	0.00000052592
mars	long	0	0,0,2,-2,0,0,0,0,0,0,0,0	-0.00000059111	-0.00000041273
mars	long	0	0,0,4,-5,0,0,0,0,0,0,0,0	-0.00000063921	0.00000036245
mars	long	0	0,2,0,-9,8,-6,0,0,0,0,0,0	-0.00000001185	-0.00000098939
mars	long	0	0,0,0,1,-4,5,0,0,0,0,0,0	-0.00000051224	0.00000045349
mars	long	0	0,0,1,-4,0,0,0,0,0,0,0,0	0.00000004194	-0.00000086645
mars	long	0	0,0,1,-2,0,2,0,0,0,0,0,0	0.00000054236	0.00000036395
mars	long	0	0,0,5,-8,0,0,0,0,0,0,0,0	-0.00000006752	0.00000083472
mars	long	0	0,0,0,2,0,-1,0,0,0,0,0,0	-0.00000073070	-0.00000017041
mars	long	0	0,0,0,2,0,-3,0,0,0,0,0,0	-0.00000017889	0.00000066623
mars	long	0	0,2,0,-5,0,0,0,0,0,0,0,0	-0.00000017706	0.00000064313
mars	long	0	0,0,0,0,0,2,0,0,0,0,0,0	-0.00000022417	-0.00000059212
mars	long	0	0,0,0,1,0,-5,0,0,0,0,0,0	0.00000057341	-0.00000022735
mars	long	0	0,0,1,1,0,0,0,0,0,0,0,0	0.00000036544	0.00000037359
mars	long	0	0,0,6,-10,0,0,0,0,0,0,0,0	0.00000023055	0.00000050469
mars	long	0	0,0,10,-20,0,3,0,0,0,0,0,0	0.00000035602	0.00000036978
mars	long	0	0,2,1,-8,0,0,0,0,0,0,0,0	0.00000053554	0.00000018417
mars	long	0	0,0,0,1,0,1,0,0,0,0,0,0	-0.00000007501	0.00000062931
mars	long	0	0,0,5,-10,0,0,0,0,0,0,0,0	-0.00000036665	-0.00000027483
mars	long	0	0,0,3,-7,0,0,0,0,0,0,0,0	-0.00000016666	-0.00000045603
mars	long	0	0,0,7,-12,0,0,0,0,0,0,0,0	0.00000032983	0.00000024728
mars	long	0	0,0,5,-7,0,0,0,0,0,0,0,0	-0.00000021598	0.00000035952
mars	long	0	0,1,0,-1,0,0,0,0,0,0,0,0	0.00000056395	0.00000000125
mars	long	0	0,0,2,-4,2,0,0,0,0,0,0,0	0.00000055905	0.00000000477
mars	long	0	0,0,10,-18,0,3,0,0,0,0,0,0	-0.00000003672	0.00000051547
mars	long	0	0,0,0,3,0,-2,0,0,0,0,0,0	0.00000037247	0.00000016329
mars	long	0	0,0,4,-11,3,0,0,0,0,0,0,0	-0.00000032038	-0.00000020639
mars	long	0	0,0,9,-16,0,0,0,0,0,0,0,0	-0.00000035923	0.00000016421
mars	long	0	0,0,0,2,-4,5,0,0,0,0,0,0	-0.00000043397	0.00000008255
mars	long	0	0,0,0,1,-5,0,0,0,0,0,0,0	0.00000019760	0.00000030948
mars	long	0	0,0,0,2,0,-5,0,0,0,0,0,0	0.00000045656	0.00000004779
mars	long	0	0,0,0,1,0,0,-2,0,0,0,0,0	0.00000035209	-0.00000015205
mars	long	0	0,0,0,1,-6,0,0,0,0,0,0,0	0.00000009741	0.00000036935
mars	long	0	0,0,8,-14,4,5,0,0,0,0,0,0	0.00000017384	-0.00000027532
mars	long	0	0,0,0,1,-3,5,0,0,0,0,0,0	0.00000036107	-0.00000008677
mars	long	0	0,0,11,-21,2,0,0,0,0,0,0,0	-0.00000019356	0.00000024431
mars	long	0	0,0,8,-18,4,5,0,0,0,0,0,0	-0.00000029479	-0.00000013829
mars	long	0	0,0,0,1,1,-5,0,0,0,0,0,0	-0.00000037319	-0.00000005681
mars	long	0	0,1,0,-5,0,0,0,0,0,0,0,0	-0.00000008966	-0.00000032409
mars	long	0	0,3,-7,3,0,0,0,0,0,0,0,0	-0.00000015357	0.00000024608
mars	long	0	0,0,4,-5,3,0,0,0,0,0,0,0	0.00000038793	-0.00000000200
mars	long	0	0,5,-6,-4,0,0,0,0,0,0,0,0	-0.00000032650	-0.00000005735
mars	long	0	0,0,0,2,1,0,0,0,0,0,0,0	-0.00000025256	0.00000011089
mars	long	0	0,0,2,-6,0,0,0,0,0,0,0,0	-0.00000007956	-0.00000027574
mars	long	0	0,0,4,-4,0,0,0,0,0,0,0,0	-0.00000034028	0.00000000853
mars	long	0	0,0,4,-8,5,-5,0,0,0,0,0,0	0.00000012544	0.00000022064
mars	long	0	0,0,8,-14,0,0,0,0,0,0,0,0	0.00000024858	0.00000008756
mars	long	0	0,0,5,-6,0,0,0,0,0,0,0,0	-0.00000021186	0.00000012413
mars	long	0	0,0,0,0,3,-5,0,0,0,0,0,0	-0.00000008077	-0.00000024331
mars	long	0	0,3,-7,5,0,0,0,0,0,0,0,0	-0.00000026956	0.00000004159
mars	long	0	0,0,0,4,-1,0,0,0,0,0,0,0	-0.00000008872	-0.00000022048
mars	long	0	0,0,0,1,-4,2,0,0,0,0,0,0	0.00000020481	-0.00000010052
mars	long	0	0,0,2,-4,1,0,0,0,0,0,0,0	-0.00000020207	0.00000009366
mars	long	0	0,2,0,-7,0,0,0,0,0,0,0,0	-0.00000012036	-0.00000017454
mars	long	0	0,0,0,1,-5,5,0,0,0,0,0,0	-0.00000013926	-0.00000014571
mars	long	0	0,0,0,1,0,0,0,-2,0,0,0,0	0.00000019647	-0.00000008806
mars	long	0	0,2,0,-4,0,0,0,0,0,0,0,0	-0.00000012857	0.00000015437
mars	long	0	0,0,0,2,-5,0,0,0,0,0,0,0	-0.00000019532	0.00000008606
mars	long	0	0,0,0,2,2,-5,0,0,0,0,0,0	-0.00000000289	-0.00000027540
mars	long	0	0,0,0,1,1,-2,0,0,0,0,0,0	0.00000025484	-0.00000001321
mars	long	0	0,0,6,-12,0,0,0,0,0,0,0,0	-0.00000022279	-0.00000003431
mars	long	0	0,0,0,0,2,-2,0,0,0,0,0,0	-0.00000024343	0.00000001262
mars	long	0	0,0,0,1,-2,5,0,0,0,0,0,0	-0.00000022990	-0.00000002024
mars	long	0	0,0,0,2,-4,2,0,0,0,0,0,0	0.00000022628	0.00000001170
mars	long	0	0,0,3,-5,2,0,0,0,0,0,0,0	0.00000022576	-0.00000001048
mars	long	0	0,0,6,-9,0,0,0,0,0,0,0,0	-0.00000000687	0.00000022725
mars	long	0	0,0,0,2,-5,5,0,0,0,0,0,0	-0.00000001586	-0.00000020903
mars	long	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	3340.61242700512
mars	long	1	0,0,0,1,0,0,0,0,0,0,0,0	0.00752446708	-0.01248314519
mars	long	1	0,0,0,2,0,0,0,0,0,0,0,0	0.00136105057	-0.00099191372
mars	long	1	0,0,0,3,0,0,0,0,0,0,0,0	0.00020160518	-0.00004342881
mars	long	1	0,0,4,-8,3,0,0,0,0,0,0,0	0.00003448876	-0.00000155760
mars	long	1	0,0,0,4,0,0,0,0,0,0,0,0	0.00002527802	0.00000547108
mars	long	1	0,0,0,1,-2,0,0,0,0,0,0,0	0.00000436801	0.00000719295
mars	long	1	0,0,1,-2,0,0,0,0,0,0,0,0	0.00000323406	0.00000429403
mars	long	1	0,0,4,-9,3,0,0,0,0,0,0,0	0.00000482418	-0.00000196620
mars	long	1	0,1,0,-3,0,0,0,0,0,0,0,0	0.00000326331	0.00000284045
mars	long	1	0,0,8,-15,0,0,0,0,0,0,0,0	-0.00000199232	-0.00000380670
mars	long	1	0,0,2,-4,0,0,0,0,0,0,0,0	0.00000336936	0.00000179467
mars	long	1	0,0,0,5,0,0,0,0,0,0,0,0	0.00000263025	0.00000196851
mars	long	1	0,0,2,-3,0,0,0,0,0,0,0,0	0.00000156489	0.00000235551
mars	long	1	0,0,3,-5,0,0,0,0,0,0,0,0	0.00000182347	0.00000095102
mars	long	1	0,0,4,-7,3,0,0,0,0,0,0,0	0.00000165918	-0.00000031417
mars	long	1	0,0,0,1,-3,0,0,0,0,0,0,0	0.00000034336	0.00000153806
mars	long	1	0,0,10,-19,0,3,0,0,0,0,0,0	-0.00000125919	0.00000044905
mars	long	1	0,0,0,0,2,0,0,0,0,0,0,0	-0.00000099362	0.00000061708
mars	long	1	0,0,0,2,-1,0,0,0,0,0,0,0	-0.00000056323	0.00000103125
mars	long	1	0,0,1,-3,0,0,0,0,0,0,0,0	0.00000103182	0.00000047803
mars	long	1	0,0,4,-7,0,0,0,0,0,0,0,0	0.00000133517	-0.00000003585
mars	long	1	0,0,5,-9,0,0,0,0,0,0,0,0	0.00000078393	-0.00000046406
mars	long	1	0,0,4,-10,3,0,0,0,0,0,0,0	0.00000060737	-0.00000058396
mars	long	1	0,0,3,-6,0,0,0,0,0,0,0,0	0.00000113876	-0.00000001517
mars	long	1	0,0,0,0,1,0,0,0,0,0,0,0	0.00000051262	-0.00000062486
mars	long	1	0,0,0,3,-2,0,0,0,0,0,0,0	0.00000041384	-0.00000068286
mars	long	1	0,0,9,-17,0,0,0,0,0,0,0,0	-0.00000060503	-0.00000039954
mars	long	1	0,0,6,-11,0,0,0,0,0,0,0,0	0.00000036819	-0.00000062971
mars	long	1	0,0,0,1,0,-2,0,0,0,0,0,0	0.00000040306	0.00000059044
mars	long	1	0,0,7,-13,0,0,0,0,0,0,0,0	0.00000001949	-0.00000085318
mars	long	1	0,2,0,-6,0,0,0,0,0,0,0,0	0.00000065700	-0.00000015828
mars	long	1	0,2,0,-8,8,-6,0,0,0,0,0,0	0.00000062276	0.00000018831
mars	long	1	0,2,0,-6,8,-6,0,0,0,0,0,0	-0.00000012437	-0.00000063861
mars	long	1	0,1,0,-4,0,0,0,0,0,0,0,0	0.00000060164	0.00000012644
mars	long	1	0,0,0,0,0,1,0,0,0,0,0,0	0.00000036672	-0.00000031713
mars	long	1	0,0,8,-16,0,0,0,0,0,0,0,0	-0.00000036769	-0.00000028597
mars	long	1	0,0,2,-5,0,0,0,0,0,0,0,0	0.00000056537	0.00000003440
mars	long	1	0,0,0,1,2,-5,0,0,0,0,0,0	0.00000045769	-0.00000013131
mars	long	1	0,0,0,6,0,0,0,0,0,0,0,0	0.00000020037	0.00000036971
mars	long	1	0,0,4,-8,0,0,0,0,0,0,0,0	0.00000036041	-0.00000020231
mars	long	1	0,0,0,0,2,-5,0,0,0,0,0,0	-0.00000017349	0.00000036352
mars	long	2	0,0,0,1,0,0,0,0,0,0,0,0	-0.00049315423	-0.00030817386
mars	long	2	0,0,0,2,0,0,0,0,0,0,0,0	-0.00006743637	-0.00011648331
mars	long	2	0,0,0,3,0,0,0,0,0,0,0,0	-0.00000255158	-0.00002419156
mars	long	2	0,0,0,4,0,0,0,0,0,0,0,0	0.00000123515	-0.00000381572
mars	long	2	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00000451384
mars	long	2	0,0,4,-8,3,0,0,0,0,0,0,0	0.00000017343	0.00000221346
mars	long	2	0,0,8,-15,0,0,0,0,0,0,0,0	0.00000103558	-0.00000062494
mars	long	3	0,0,0,1,0,0,0,0,0,0,0,0	-0.00000734453	0.00001270910
mars	long	3	0,0,0,2,0,0,0,0,0,0,0,0	-0.00000599528	0.00000346922
mars	long	3	0,0,0,3,0,0,0,0,0,0,0,0	-0.00000189257	0.00000009148
mars	dist	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	1.53033488271
mars	dist	0	0,0,0,1,0,0,0,0,0,0,0,0	0.05755935132	-0.12964648353
mars	dist	0	0,0,0,2,0,0,0,0,0,0,0,0	0.00490123888	-0.00443174882
mars	dist	0	0,0,0,3,0,0,0,0,0,0,0,0	0.00043873796	-0.00014408360
mars	dist	0	0,0,0,1,-1,0,0,0,0,0,0,0	0.00000359512	0.00008101760
mars	dist	0	0,0,0,2,-2,0,0,0,0,0,0,0	-0.00000080020	-0.00007484890
mars	dist	0	0,0,0,1,-2,0,0,0,0,0,0,0	-0.00002640333	-0.00004851214
mars	dist	0	0,0,0,4,0,0,0,0,0,0,0,0	0.00003805851	0.00000383857
mars	dist	0	0,0,2,-3,0,0,0,0,0,0,0,0	-0.00001133359	-0.00002008883
mars	dist	0	0,0,4,-7,3,0,0,0,0,0,0,0	-0.00001525999	-0.00001291865
mars	dist	0	0,0,1,-1,0,0,0,0,0,0,0,0	-0.00000122470	-0.00002481373
mars	dist	0	0,0,4,-9,3,0,0,0,0,0,0,0	0.00001942299	-0.00000264273
mars	dist	0	0,0,0,2,-3,0,0,0,0,0,0,0	0.00000934939	-0.00000698610
mars	dist	0	0,0,1,-2,0,0,0,0,0,0,0,0	0.00000657524	0.00000885362
mars	dist	0	0,0,0,0,1,0,0,0,0,0,0,0	0.00000556030	-0.00000706506
mars	dist	0	0,0,0,2,-1,0,0,0,0,0,0,0	-0.00000306849	0.00000943614
mars	dist	0	0,0,0,0,2,0,0,0,0,0,0,0	-0.00000633964	0.00000499911
mars	dist	0	0,0,2,-4,0,0,0,0,0,0,0,0	0.00000667508	0.00000437151
mars	dist	0	0,0,3,-5,0,0,0,0,0,0,0,0	-0.00000630731	-0.00000388873
mars	dist	0	0,0,0,3,-2,0,0,0,0,0,0,0	0.00000288878	-0.00000629192
mars	dist	0	0,2,0,-8,8,-6,0,0,0,0,0,0	0.00000578578	0.00000257136
mars	dist	0	0,0,0,3,-3,0,0,0,0,0,0,0	0.00000102215	-0.00000718347
mars	dist	0	0,2,0,-6,8,-6,0,0,0,0,0,0	-0.00000197314	-0.00000601609
mars	dist	0	0,0,0,1,0,-2,0,0,0,0,0,0	-0.00000267712	-0.00000508147
mars	dist	0	0,0,1,-3,0,0,0,0,0,0,0,0	0.00000467081	0.00000242250
mars	dist	0	0,0,0,1,-3,0,0,0,0,0,0,0	0.00000015200	-0.00000629795
mars	dist	0	0,0,0,1,0,-1,0,0,0,0,0,0	0.00000061735	0.00000468727
mars	dist	0	0,0,0,5,0,0,0,0,0,0,0,0	0.00000302368	0.00000172462
mars	dist	0	0,1,0,-2,0,0,0,0,0,0,0,0	0.00000117922	0.00000258046
mars	dist	0	0,0,1,0,0,0,0,0,0,0,0,0	0.00000099112	-0.00000261383
mars	dist	0	0,0,3,-4,0,0,0,0,0,0,0,0	0.00000106700	0.00000208096
mars	dist	0	0,1,0,-3,0,0,0,0,0,0,0,0	-0.00000181431	-0.00000123414
mars	dist	0	0,0,2,-2,0,0,0,0,0,0,0,0	-0.00000026294	0.00000268612
mars	dist	0	0,0,8,-17,4,5,0,0,0,0,0,0	0.00000159033	-0.00000134581
mars	dist	0	0,0,4,-7,0,0,0,0,0,0,0,0	-0.00000274891	-0.00000013403
mars	dist	0	0,0,0,2,0,-2,0,0,0,0,0,0	-0.00000004535	-0.00000275469
mars	dist	0	0,0,3,-6,0,0,0,0,0,0,0,0	0.00000238380	0.00000018779
mars	dist	0	0,1,0,-4,0,0,0,0,0,0,0,0	0.00000220324	0.00000035642
mars	dist	0	0,0,4,-10,3,0,0,0,0,0,0,0	0.00000155453	-0.00000095968
mars	dist	0	0,0,4,-6,3,0,0,0,0,0,0,0	-0.00000081072	-0.00000167632
mars	dist	0	0,0,0,1,1,0,0,0,0,0,0,0	0.00000132180	0.00000116210
mars	dist	0	0,0,0,1,2,-5,0,0,0,0,0,0	-0.00000163163	0.00000072678
mars	dist	0	0,0,8,-15,4,5,0,0,0,0,0,0	-0.00000206481	-0.00000027699
mars	dist	0	0,1,0,-1,0,0,0,0,0,0,0,0	0.00000000135	0.00000228126
mars	dist	0	0,0,4,-6,0,0,0,0,0,0,0,0	0.00000121113	0.00000078471
mars	dist	0	0,0,2,-5,0,0,0,0,0,0,0,0	0.00000161700	0.00000024374
mars	dist	0	0,0,0,3,-4,0,0,0,0,0,0,0	0.00000114455	-0.00000067988
mars	dist	0	0,0,0,2,-4,0,0,0,0,0,0,0	0.00000134418	0.00000045014
mars	dist	0	0,0,5,-9,0,0,0,0,0,0,0,0	-0.00000103242	0.00000050492
mars	dist	0	0,0,0,0,3,0,0,0,0,0,0,0	-0.00000037710	0.00000112645
