nutation	psi	0	0,0,0,0,0,0,2,-1,0,0,0,0,0,0	0.00000060	0.00000190
nutation	psi	0	0,0,0,0,0,0,0,7,-8,3,0,0,0,2	-0.00000250	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,4,-7,0,0,0,0,-2	-0.00000160	0.00000090
nutation	psi	0	0,0,0,0,0,0,0,2,0,-2,0,0,0,1	-0.00000040	0.00000210
nutation	psi	0	0,0,0,0,0,0,0,1,-1,0,0,0,0,0	-0.00000250	0.00000000
nutation	psi	0	1,0,0,-1,0,0,0,-3,4,0,0,0,0,0	0.00000160	0.00000080
nutation	psi	0	3,0,2,2,1,0,0,0,0,0,0,0,0,0	-0.00000240	0.00000000
nutation	psi	0	3,0,-2,0,0,0,0,0,0,0,0,0,0,0	-0.00000240	0.00000000
nutation	psi	0	1,0,4,0,2,0,0,0,0,0,0,0,0,0	0.00000240	0.00000000
nutation	psi	0	1,-1,2,4,2,0,0,0,0,0,0,0,0,0	-0.00000240	0.00000000
nutation	psi	0	1,-1,-2,2,-2,0,0,0,0,0,0,0,0,0	-0.00000240	0.00000000
nutation	psi	0	0,0,1,-1,0,0,0,-1,0,-1,1,0,0,0	0.00000000	0.00000240
nutation	psi	0	0,0,0,0,0,0,7,-10,0,0,0,0,0,-2	0.00000000	-0.00000240
nutation	psi	0	0,0,0,0,0,0,6,-8,0,0,0,0,0,-1	0.00000050	0.00000190
nutation	psi	0	0,0,0,0,0,0,0,5,-8,3,0,0,0,0	0.00000210	0.00000030
nutation	psi	0	5,0,2,0,2,0,0,0,0,0,0,0,0,0	-0.00000230	0.00000000
nutation	psi	0	3,1,0,0,0,0,0,0,0,0,0,0,0,0	-0.00000230	0.00000000
nutation	psi	0	3,0,-2,-6,-2,0,0,0,0,0,0,0,0,0	0.00000230	0.00000000
nutation	psi	0	2,0,0,-6,0,0,0,0,0,0,0,0,0,0	-0.00000230	0.00000000
nutation	psi	0	1,1,2,2,1,0,0,0,0,0,0,0,0,0	0.00000230	0.00000000
nutation	psi	0	1,0,0,2,2,0,0,0,0,0,0,0,0,0	0.00000230	0.00000000
nutation	psi	0	1,0,0,-1,-1,0,-3,4,0,0,0,0,0,0	0.00000000	0.00000230
nutation	psi	0	1,-2,2,-2,1,0,0,0,0,0,0,0,0,0	0.00000100	0.00000130
nutation	psi	0	0,0,1,-1,1,0,8,-14,0,0,0,0,0,0	0.00000110	-0.00000120
nutation	psi	0	0,0,1,-1,1,0,3,-6,0,0,0,0,0,0	-0.00000090	-0.00000140
nutation	psi	0	0,0,0,0,0,0,3,-9,4,0,0,0,0,-2	-0.00000140	0.00000090
nutation	psi	0	2,1,0,0,-1,0,0,0,0,0,0,0,0,0	-0.00000220	0.00000000
nutation	psi	0	1,2,0,-2,1,0,0,0,0,0,0,0,0,0	-0.00000220	0.00000000
nutation	psi	0	1,-1,2,0,0,0,0,0,0,0,0,0,0,0	0.00000220	0.00000000
nutation	psi	0	1,-1,2,-1,2,0,0,0,0,0,0,0,0,0	0.00000220	0.00000000
nutation	psi	0	1,-1,0,-4,0,0,0,0,0,0,0,0,0,0	0.00000220	0.00000000
nutation	psi	0	0,2,-2,-2,-1,0,0,0,0,0,0,0,0,0	0.00000220	0.00000000
nutation	psi	0	0,0,1,-1,1,0,0,-3,4,0,0,0,0,0	0.00000090	-0.00000130
nutation	psi	0	0,0,0,0,1,0,0,8,-15,0,0,0,0,0	0.00000150	-0.00000070
nutation	psi	0	0,0,0,0,0,0,3,-5,4,0,0,0,0,2	-0.00000130	0.00000090
nutation	psi	0	0,0,0,0,0,0,0,8,-15,0,0,0,0,-2	0.00000140	0.00000080
nutation	psi	0	0,0,0,0,0,0,0,6,0,0,0,0,0,2	0.00000130	0.00000090
nutation	psi	0	0,0,0,0,0,0,0,4,-5,0,0,0,0,0	0.00000160	-0.00000060
nutation	psi	0	0,0,0,0,0,0,0,4,-7,0,0,0,0,0	0.00000000	0.00000220
nutation	psi	0	2,0,0,-2,1,0,-6,8,0,0,0,0,0,0	-0.00000170	-0.00000040
nutation	psi	0	2,0,-2,0,2,0,0,0,0,0,0,0,0,0	-0.00000210	0.00000000
nutation	psi	0	1,2,2,0,2,0,0,0,0,0,0,0,0,0	0.00000210	0.00000000
nutation	psi	0	0,1,0,-2,-2,0,0,0,0,0,0,0,0,0	0.00000210	0.00000000
nutation	psi	0	0,1,-2,2,-3,0,0,0,0,0,0,0,0,0	0.00000210	0.00000000
nutation	psi	0	0,0,0,0,0,0,5,-5,0,0,0,0,0,-1	-0.00000040	0.00000170
nutation	psi	0	0,0,0,0,0,0,5,-7,0,0,0,0,0,0	0.00000160	-0.00000050
nutation	psi	0	0,0,0,0,0,0,1,2,0,0,0,0,0,2	0.00000040	0.00000170
nutation	psi	0	0,0,0,0,0,0,0,3,0,-3,0,0,0,0	0.00000180	-0.00000030
nutation	psi	0	0,0,1,-1,0,0,-8,12,0,0,0,0,0,0	0.00000140	0.00000070
nutation	psi	0	4,0,0,-2,0,0,0,0,0,0,0,0,0,0	-0.00000200	0.00000000
nutation	psi	0	2,2,0,-2,0,0,0,0,0,0,0,0,0,0	0.00000200	0.00000000
nutation	psi	0	2,1,0,0,1,0,0,0,0,0,0,0,0,0	-0.00000200	0.00000000
nutation	psi	0	1,1,0,-2,-2,0,0,0,0,0,0,0,0,0	0.00000200	0.00000000
nutation	psi	0	0,1,2,0,0,0,0,0,0,0,0,0,0,0	-0.00000200	0.00000000
nutation	psi	0	0,0,0,0,0,0,3,0,0,0,0,0,0,2	0.00000170	-0.00000030
nutation	psi	0	0,0,0,0,0,0,0,5,-9,0,0,0,0,0	0.00000070	0.00000130
nutation	psi	0	0,0,0,0,0,0,0,5,-9,0,0,0,0,-2	-0.00000080	0.00000120
nutation	psi	0	0,0,0,0,0,0,0,3,0,-3,0,0,0,2	0.00000090	-0.00000110
nutation	psi	0	0,0,0,0,0,0,0,2,0,0,-1,0,0,2	0.00000000	-0.00000200
nutation	psi	0	0,0,0,0,0,0,0,0,0,0,0,0,2,1	-0.00000090	-0.00000110
nutation	psi	0	0,0,1,-1,0,0,0,-1,0,2,0,0,0,0	0.00000030	0.00000160
nutation	psi	0	0,0,0,0,0,0,7,-11,0,0,0,0,0,-2	0.00000160	-0.00000030
nutation	psi	0	0,0,0,0,0,0,0,1,0,1,0,0,0,0	0.00000080	0.00000110
nutation	psi	0	3,0,0,-4,-1,0,0,0,0,0,0,0,0,0	-0.00000190	0.00000000
nutation	psi	0	2,1,-2,-4,-1,0,0,0,0,0,0,0,0,0	0.00000190	0.00000000
nutation	psi	0	2,-1,-2,-4,-2,0,0,0,0,0,0,0,0,0	-0.00000190	0.00000000
nutation	psi	0	1,1,2,0,0,0,0,0,0,0,0,0,0,0	-0.00000190	0.00000000
nutation	psi	0	1,0,0,1,1,0,0,0,0,0,0,0,0,0	-0.00000190	0.00000000
nutation	psi	0	1,0,0,-2,0,0,-3,3,0,0,0,0,0,0	0.00000190	0.00000000
nutation	psi	0	1,0,-4,2,-1,0,0,0,0,0,0,0,0,0	0.00000190	0.00000000
nutation	psi	0	0,0,1,-1,1,0,0,-9,15,0,0,0,0,0	0.00000000	0.00000190
nutation	psi	0	0,0,0,0,1,0,0,0,0,-1,0,0,0,0	0.00000040	0.00000150
nutation	psi	0	0,0,0,0,1,0,-1,1,0,0,0,0,0,0	-0.00000190	0.00000000
nutation	psi	0	0,0,0,0,1,0,-2,3,0,0,0,0,0,0	0.00000000	0.00000190
nutation	psi	0	0,0,0,0,0,0,8,-8,0,0,0,0,0,0	0.00000190	0.00000000
nutation	psi	0	0,0,0,0,0,0,2,0,0,0,0,0,0,1	0.00000040	-0.00000150
nutation	psi	0	0,0,0,0,0,0,0,5,-5,0,0,0,0,2	0.00000070	-0.00000120
nutation	psi	0	0,0,0,0,0,0,0,3,-1,0,0,0,0,2	0.00000190	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,2,0,0,1,0,0,2	0.00000000	-0.00000190
nutation	psi	0	4,0,2,-2,1,0,0,0,0,0,0,0,0,0	0.00000180	0.00000000
nutation	psi	0	3,0,-2,0,-2,0,0,0,0,0,0,0,0,0	-0.00000180	0.00000000
nutation	psi	0	1,-1,0,0,2,0,0,0,0,0,0,0,0,0	-0.00000180	0.00000000
nutation	psi	0	1,-1,-2,0,0,0,0,0,0,0,0,0,0,0	0.00000180	0.00000000
nutation	psi	0	0,1,2,-4,1,0,0,0,0,0,0,0,0,0	-0.00000180	0.00000000
nutation	psi	0	0,0,2,1,0,0,0,0,0,0,0,0,0,0	-0.00000180	0.00000000
nutation	psi	0	0,0,1,-1,1,0,-2,2,0,0,0,0,0,0	0.00000180	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,2,0,-2,5,0,0,2	0.00000120	-0.00000060
nutation	psi	0	0,0,0,0,0,0,0,2,0,2,-5,0,0,2	-0.00000110	-0.00000060
nutation	psi	0	1,1,-2,0,0,0,0,0,0,0,0,0,0,0	-0.00000170	0.00000000
nutation	psi	0	1,0,-2,4,-1,0,0,0,0,0,0,0,0,0	0.00000170	0.00000000
nutation	psi	0	1,0,-2,-2,1,0,0,0,0,0,0,0,0,0	-0.00000170	0.00000000
nutation	psi	0	0,2,2,-2,0,0,0,0,0,0,0,0,0,0	-0.00000170	0.00000000
nutation	psi	0	0,2,0,-2,1,0,0,0,0,0,0,0,0,0	-0.00000170	0.00000000
nutation	psi	0	0,1,2,4,2,0,0,0,0,0,0,0,0,0	0.00000170	0.00000000
nutation	psi	0	0,1,-4,2,-2,0,0,0,0,0,0,0,0,0	0.00000170	0.00000000
nutation	psi	0	0,0,0,0,0,0,5,-3,0,0,0,0,0,2	0.00000140	-0.00000030
nutation	psi	0	0,0,0,0,0,0,0,3,0,2,-5,0,0,2	0.00000050	0.00000120
nutation	psi	0	0,0,0,0,0,0,0,3,-5,0,0,0,0,-2	-0.00000170	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,2,0,-4,0,0,0,-2	-0.00000170	0.00000000
nutation	psi	0	3,0,0,-2,-1,0,0,0,0,0,0,0,0,0	0.00000160	0.00000000
nutation	psi	0	2,0,0,-2,1,0,-3,3,0,0,0,0,0,0	0.00000160	0.00000000
nutation	psi	0	2,0,-2,2,-2,0,0,0,0,0,0,0,0,0	-0.00000160	0.00000000
nutation	psi	0	2,-1,2,2,1,0,0,0,0,0,0,0,0,0	-0.00000160	0.00000000
nutation	psi	0	1,0,0,-6,0,0,0,0,0,0,0,0,0,0	-0.00000160	0.00000000
nutation	psi	0	1,0,-2,-3,-1,0,0,0,0,0,0,0,0,0	-0.00000160	0.00000000
nutation	psi	0	1,0,-2,-4,0,0,0,0,0,0,0,0,0,0	-0.00000160	0.00000000
nutation	psi	0	0,1,0,-4,-1,0,0,0,0,0,0,0,0,0	0.00000160	0.00000000
nutation	psi	0	0,1,-2,-4,-1,0,0,0,0,0,0,0,0,0	0.00000160	0.00000000
nutation	psi	0	0,0,0,0,1,0,3,-7,4,0,0,0,0,0	0.00000100	-0.00000060
nutation	psi	0	0,0,0,0,0,0,6,-6,0,0,0,0,0,-1	-0.00000030	0.00000130
nutation	psi	0	0,0,0,0,0,0,2,-2,0,0,0,0,0,1	-0.00000030	-0.00000130
nutation	psi	0	0,0,0,0,0,0,2,-3,0,0,0,0,0,-2	-0.00000050	-0.00000110
nutation	psi	0	0,0,0,0,0,0,0,11,0,0,0,0,0,2	-0.00000110	0.00000050
nutation	psi	0	0,0,0,0,0,0,0,6,-15,0,0,0,0,-2	-0.00000110	0.00000050
nutation	psi	0	0,0,0,0,0,0,0,4,-8,0,0,0,0,-2	0.00000060	-0.00000100
nutation	psi	0	0,0,0,0,0,0,0,3,0,1,0,0,0,2	-0.00000050	-0.00000110
nutation	psi	0	0,0,0,0,0,0,0,3,0,-2,0,0,0,0	-0.00000040	-0.00000120
nutation	psi	0	4,0,2,2,2,0,0,0,0,0,0,0,0,0	-0.00000150	0.00000000
nutation	psi	0	2,0,0,-2,0,0,0,-2,0,4,-3,0,0,0	0.00000060	-0.00000090
nutation	psi	0	2,0,0,-2,0,0,0,-2,0,3,-1,0,0,0	-0.00000150	0.00000000
nutation	psi	0	2,0,-2,-3,-2,0,0,0,0,0,0,0,0,0	-0.00000150	0.00000000
nutation	psi	0	2,-1,0,-4,0,0,0,0,0,0,0,0,0,0	0.00000150	0.00000000
nutation	psi	0	1,0,2,0,3,0,0,0,0,0,0,0,0,0	0.00000150	0.00000000
nutation	psi	0	0,1,-2,1,-1,0,0,0,0,0,0,0,0,0	-0.00000150	0.00000000
nutation	psi	0	0,0,4,-2,4,0,0,0,0,0,0,0,0,0	0.00000150	0.00000000
nutation	psi	0	0,0,2,-2,4,0,0,0,0,0,0,0,0,0	-0.00000150	0.00000000
nutation	psi	0	0,0,2,-2,2,0,-8,11,0,0,0,0,0,0	0.00000000	0.00000150
nutation	psi	0	0,0,1,-1,2,0,0,-2,2,0,0,0,0,0	0.00000000	0.00000150
nutation	psi	0	0,0,0,3,0,0,0,0,0,0,0,0,0,0	-0.00000150	0.00000000
nutation	psi	0	0,0,0,0,1,0,0,1,0,-1,0,0,0,0	0.00000150	0.00000000
nutation	psi	0	0,0,0,0,0,0,7,-9,0,0,0,0,0,-1	0.00000030	0.00000120
nutation	psi	0	0,0,0,0,0,0,4,-7,0,0,0,0,0,-1	0.00000120	-0.00000030
nutation	psi	0	0,0,0,0,0,0,3,-3,0,0,0,0,0,1	0.00000030	0.00000120
nutation	psi	0	0,0,0,0,0,0,0,6,-6,0,0,0,0,2	0.00000060	-0.00000090
nutation	psi	0	0,0,0,0,0,0,0,6,-11,0,0,0,0,0	0.00000090	0.00000060
nutation	psi	0	0,0,0,0,0,0,0,5,0,-2,0,0,0,2	0.00000030	0.00000120
nutation	psi	0	0,0,0,0,0,0,0,2,0,0,-2,0,0,0	0.00000150	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,2,0,-4,0,0,0,0	0.00000110	0.00000040
nutation	psi	0	0,0,0,0,0,0,0,0,0,0,3,0,0,2	0.00000000	0.00000150
nutation	psi	0	2,0,0,-2,-1,0,-6,8,0,0,0,0,0,0	-0.00000110	-0.00000030
nutation	psi	0	0,0,0,0,0,0,4,-4,0,0,0,0,0,2	0.00000110	-0.00000030
nutation	psi	0	3,1,0,-4,0,0,0,0,0,0,0,0,0,0	-0.00000140	0.00000000
nutation	psi	0	3,0,0,-4,1,0,0,0,0,0,0,0,0,0	-0.00000140	0.00000000
nutation	psi	0	3,0,0,-6,0,0,0,0,0,0,0,0,0,0	-0.00000140	0.00000000
nutation	psi	0	1,2,-2,-2,-1,0,0,0,0,0,0,0,0,0	0.00000140	0.00000000
nutation	psi	0	1,1,0,-2,2,0,0,0,0,0,0,0,0,0	0.00000140	0.00000000
nutation	psi	0	0,0,4,-4,1,0,0,0,0,0,0,0,0,0	-0.00000140	0.00000000
nutation	psi	0	0,0,1,-1,1,0,0,-1,0,-1,1,0,0,0	0.00000000	0.00000140
nutation	psi	0	0,0,0,0,1,0,-3,7,-4,0,0,0,0,0	-0.00000090	-0.00000050
nutation	psi	0	0,0,0,0,0,1,0,-4,0,0,0,0,0,-2	0.00000040	0.00000100
nutation	psi	0	0,0,0,0,0,0,0,6,0,0,0,0,0,0	0.00000140	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,1,0,0,1,0,0,2	-0.00000140	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,1,-5,0,0,0,0,-2	0.00000050	-0.00000090
nutation	psi	0	2,0,-2,-4,0,0,0,0,0,0,0,0,0,0	-0.00000130	0.00000000
nutation	psi	0	1,1,0,0,2,0,0,0,0,0,0,0,0,0	0.00000130	0.00000000
nutation	psi	0	1,1,0,-4,1,0,0,0,0,0,0,0,0,0	-0.00000130	0.00000000
nutation	psi	0	1,0,1,0,1,0,0,0,0,0,0,0,0,0	0.00000000	-0.00000130
nutation	psi	0	1,0,0,2,-2,0,0,0,0,0,0,0,0,0	-0.00000130	0.00000000
nutation	psi	0	1,0,0,-2,0,0,0,-2,0,3,0,0,0,0	-0.00000130	0.00000000
nutation	psi	0	1,0,0,-4,-2,0,0,0,0,0,0,0,0,0	0.00000130	0.00000000
nutation	psi	0	1,0,-2,-2,-2,0,0,-2,0,2,0,0,0,0	-0.00000130	0.00000000
nutation	psi	0	1,0,-4,0,0,0,0,0,0,0,0,0,0,0	0.00000130	0.00000000
nutation	psi	0	0,1,0,-1,0,0,0,0,0,0,0,0,0,0	0.00000130	0.00000000
nutation	psi	0	0,0,2,6,2,0,0,0,0,0,0,0,0,0	-0.00000130	0.00000000
nutation	psi	0	0,0,2,-2,0,0,-3,3,0,0,0,0,0,0	-0.00000130	0.00000000
nutation	psi	0	0,0,1,-1,1,0,2,-4,0,-3,0,0,0,0	0.00000000	-0.00000130
nutation	psi	0	0,0,1,-1,0,0,0,-1,0,0,2,0,0,0	0.00000040	0.00000090
nutation	psi	0	0,0,0,1,2,0,0,0,0,0,0,0,0,0	0.00000130	0.00000000
nutation	psi	0	0,0,0,0,1,0,3,-5,0,2,0,0,0,0	0.00000130	0.00000000
nutation	psi	0	0,0,0,0,0,0,9,-9,0,0,0,0,0,0	0.00000130	0.00000000
nutation	psi	0	0,0,0,0,0,0,5,-6,0,0,0,0,0,2	0.00000030	0.00000100
nutation	psi	0	0,0,0,0,0,0,0,1,1,0,0,0,0,2	-0.00000130	0.00000000
nutation	psi	0	0,0,1,-1,1,0,0,-1,0,0,3,0,0,0	-0.00000080	0.00000040
nutation	psi	0	0,0,0,0,1,0,0,2,-4,0,0,0,0,0	-0.00000040	0.00000080
nutation	psi	0	0,0,0,0,0,0,4,-2,0,0,0,0,0,2	0.00000080	-0.00000040
nutation	psi	0	0,0,0,0,0,0,0,7,-13,0,0,0,0,-2	0.00000040	0.00000080
nutation	psi	0	0,0,0,0,0,0,0,0,0,0,3,0,0,1	0.00000080	-0.00000040
nutation	psi	0	4,0,0,-4,0,0,0,0,0,0,0,0,0,0	0.00000120	0.00000000
nutation	psi	0	3,0,0,2,1,0,0,0,0,0,0,0,0,0	-0.00000120	0.00000000
nutation	psi	0	3,-1,2,2,2,0,0,0,0,0,0,0,0,0	-0.00000120	0.00000000
nutation	psi	0	3,-1,2,-2,2,0,0,0,0,0,0,0,0,0	0.00000120	0.00000000
nutation	psi	0	2,1,0,2,0,0,0,0,0,0,0,0,0,0	-0.00000120	0.00000000
nutation	psi	0	2,0,0,-2,-1,0,0,-2,0,0,5,0,0,0	-0.00000120	0.00000000
nutation	psi	0	1,1,0,-4,-1,0,0,0,0,0,0,0,0,0	0.00000120	0.00000000
nutation	psi	0	1,0,1,-2,1,0,0,0,0,0,0,0,0,0	0.00000000	-0.00000120
nutation	psi	0	1,0,0,-1,2,0,0,0,0,0,0,0,0,0	-0.00000120	0.00000000
nutation	psi	0	1,-1,0,4,0,0,0,0,0,0,0,0,0,0	0.00000120	0.00000000
nutation	psi	0	1,-2,2,-2,2,0,0,0,0,0,0,0,0,0	-0.00000120	0.00000000
nutation	psi	0	0,1,0,2,2,0,0,0,0,0,0,0,0,0	0.00000120	0.00000000
nutation	psi	0	0,1,-2,-1,-2,0,0,0,0,0,0,0,0,0	-0.00000120	0.00000000
nutation	psi	0	0,0,2,2,-1,0,0,0,0,0,0,0,0,0	0.00000120	0.00000000
nutation	psi	0	0,0,2,-2,2,0,-3,3,0,0,0,0,0,0	-0.00000120	0.00000000
nutation	psi	0	0,0,2,-2,2,0,-5,6,0,0,0,0,0,0	0.00000000	0.00000120
nutation	psi	0	0,0,1,-1,1,0,0,-1,0,3,0,0,0,0	-0.00000030	-0.00000090
nutation	psi	0	0,0,0,0,0,0,3,-5,0,0,0,0,0,1	-0.00000030	-0.00000090
nutation	psi	0	0,0,0,0,0,0,0,5,-7,0,0,0,0,0	0.00000050	-0.00000070
nutation	psi	0	0,0,0,0,0,0,0,1,0,3,0,0,0,2	-0.00000050	-0.00000070
nutation	psi	0	0,0,0,0,0,0,0,0,0,4,0,0,0,2	-0.00000090	0.00000030
nutation	psi	0	0,0,0,0,0,0,0,0,0,2,-5,0,0,2	-0.00000120	0.00000000
nutation	psi	0	3,0,2,-2,0,0,0,0,0,0,0,0,0,0	-0.00000110	0.00000000
nutation	psi	0	3,-1,-2,-1,-2,0,0,0,0,0,0,0,0,0	0.00000110	0.00000000
nutation	psi	0	2,0,2,2,0,0,0,0,0,0,0,0,0,0	0.00000110	0.00000000
nutation	psi	0	1,2,0,-4,0,0,0,0,0,0,0,0,0,0	-0.00000110	0.00000000
nutation	psi	0	1,0,-2,0,-3,0,0,0,0,0,0,0,0,0	0.00000110	0.00000000
nutation	psi	0	1,-1,2,-4,1,0,0,0,0,0,0,0,0,0	0.00000110	0.00000000
nutation	psi	0	1,-1,0,-3,0,0,0,0,0,0,0,0,0,0	-0.00000110	0.00000000
nutation	psi	0	0,1,0,4,0,0,0,0,0,0,0,0,0,0	-0.00000110	0.00000000
nutation	psi	0	0,1,-2,0,0,0,0,0,0,0,0,0,0,0	-0.00000110	0.00000000
nutation	psi	0	0,0,2,-2,1,0,-2,2,0,0,0,0,0,0	0.00000110	0.00000000
nutation	psi	0	0,0,1,-1,-1,0,0,0,-2,0,0,0,0,0	-0.00000080	-0.00000030
nutation	psi	0	0,0,0,0,1,0,0,-1,0,1,0,0,0,0	0.00000110	0.00000000
nutation	psi	0	0,0,0,0,0,0,8,-13,0,0,0,0,0,1	0.00000050	-0.00000060
nutation	psi	0	0,0,0,0,0,0,5,-10,0,0,0,0,0,-2	0.00000030	0.00000080
nutation	psi	0	0,0,0,0,0,0,1,0,0,0,0,0,0,2	-0.00000050	0.00000060
nutation	psi	0	0,0,0,0,0,0,1,-3,0,0,0,0,0,0	0.00000080	-0.00000030
nutation	psi	0	0,0,0,0,0,0,0,9,-17,0,0,0,0,0	0.00000050	-0.00000060
nutation	psi	0	0,0,0,0,0,0,0,6,-11,0,0,0,0,-2	0.00000000	0.00000110
nutation	psi	0	0,0,0,0,0,0,0,5,-8,0,0,0,0,0	0.00000000	0.00000110
nutation	psi	0	0,0,0,0,0,0,0,1,-3,0,0,0,0,-2	0.00000110	0.00000000
nutation	psi	0	5,0,2,-2,2,0,0,0,0,0,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	4,0,-2,-2,-1,0,0,0,0,0,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	2,1,0,-4,1,0,0,0,0,0,0,0,0,0	-0.00000100	0.00000000
nutation	psi	0	2,1,0,-4,-1,0,0,0,0,0,0,0,0,0	-0.00000100	0.00000000
nutation	psi	0	2,0,2,0,-1,0,0,0,0,0,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	2,0,0,4,0,0,0,0,0,0,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	2,0,0,-2,-1,0,0,-5,6,0,0,0,0,0	0.00000060	0.00000040
nutation	psi	0	2,0,-1,-1,-1,0,0,-1,0,3,0,0,0,0	0.00000030	0.00000070
nutation	psi	0	2,0,-4,0,-1,0,0,0,0,0,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	1,2,-2,-4,-2,0,0,0,0,0,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	1,1,-2,2,0,0,0,0,0,0,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	1,0,4,-4,2,0,0,0,0,0,0,0,0,0	-0.00000100	0.00000000
nutation	psi	0	0,0,4,-1,2,0,0,0,0,0,0,0,0,0	-0.00000100	0.00000000
nutation	psi	0	0,0,3,0,2,0,0,0,0,0,0,0,0,0	0.00000000	-0.00000100
nutation	psi	0	0,0,1,-1,2,0,0,-1,0,2,0,0,0,0	0.00000000	0.00000100
nutation	psi	0	0,0,0,3,1,0,0,0,0,0,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	0,0,0,0,0,0,9,-12,0,0,0,0,0,-2	0.00000000	-0.00000100
nutation	psi	0	0,0,0,0,0,0,5,-9,0,0,0,0,0,-2	-0.00000100	0.00000000
nutation	psi	0	0,0,0,0,0,0,4,-4,0,0,0,0,0,1	0.00000000	-0.00000100
nutation	psi	0	0,0,0,0,0,0,3,-1,0,0,0,0,0,1	0.00000000	-0.00000100
nutation	psi	0	0,0,0,0,0,0,3,-5,0,2,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	0,0,0,0,0,0,2,-4,0,0,0,0,0,0	0.00000050	-0.00000050
nutation	psi	0	0,0,0,0,0,0,1,-2,0,0,0,0,0,1	-0.00000100	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,7,-13,0,0,0,0,0	0.00000100	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,5,-3,0,0,0,0,2	-0.00000100	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,4,-8,1,5,0,0,-2	-0.00000030	-0.00000070
nutation	psi	0	2,1,-2,-2,-1,0,0,0,0,0,0,0,0,0	-0.00000090	0.00000000
nutation	psi	0	2,0,0,2,2,0,0,0,0,0,0,0,0,0	0.00000090	0.00000000
nutation	psi	0	2,0,-1,-1,-1,0,0,3,-7,0,0,0,0,0	0.00000050	-0.00000040
nutation	psi	0	2,-1,0,-1,0,0,0,0,0,0,0,0,0,0	-0.00000090	0.00000000
nutation	psi	0	2,-2,2,0,2,0,0,0,0,0,0,0,0,0	-0.00000090	0.00000000
nutation	psi	0	1,3,0,-2,0,0,0,0,0,0,0,0,0,0	-0.00000090	0.00000000
nutation	psi	0	1,0,0,-3,1,0,0,0,0,0,0,0,0,0	0.00000090	0.00000000
nutation	psi	0	1,-1,-2,-3,-2,0,0,0,0,0,0,0,0,0	0.00000090	0.00000000
nutation	psi	0	1,-2,0,0,1,0,0,0,0,0,0,0,0,0	0.00000090	0.00000000
nutation	psi	0	1,-2,-2,0,-2,0,0,0,0,0,0,0,0,0	-0.00000090	0.00000000
nutation	psi	0	0,3,0,-2,0,0,0,0,0,0,0,0,0,0	-0.00000090	0.00000000
nutation	psi	0	0,1,0,-2,2,0,0,0,0,0,0,0,0,0	0.00000090	0.00000000
nutation	psi	0	0,0,2,0,2,0,0,4,-8,3,0,0,0,0	0.00000000	0.00000090
nutation	psi	0	0,0,2,0,2,0,0,-4,8,-3,0,0,0,0	0.00000000	0.00000090
nutation	psi	0	0,0,2,0,-2,0,0,0,0,0,0,0,0,0	-0.00000090	0.00000000
nutation	psi	0	0,0,2,-2,-2,0,0,0,0,0,0,0,0,0	0.00000090	0.00000000
nutation	psi	0	0,0,1,-1,1,0,0,1,0,0,0,0,0,0	0.00000000	-0.00000090
nutation	psi	0	0,0,1,-1,1,0,-2,3,0,0,0,0,0,0	0.00000000	0.00000090
nutation	psi	0	0,0,0,0,2,0,0,-1,2,0,0,0,0,0	-0.00000050	-0.00000040
nutation	psi	0	0,0,0,0,0,0,7,-7,0,0,0,0,0,-1	0.00000000	0.00000090
nutation	psi	0	0,0,0,0,0,0,6,-7,0,0,0,0,0,0	0.00000000	0.00000090
nutation	psi	0	0,0,0,0,0,0,6,-9,0,0,0,0,0,-1	-0.00000090	0.00000000
nutation	psi	0	0,0,0,0,0,0,4,-3,0,0,0,0,0,2	0.00000000	0.00000090
nutation	psi	0	0,0,0,0,0,0,0,5,0,-3,0,0,0,2	-0.00000090	0.00000000
nutation	psi	0	0,0,0,0,0,0,0,3,-2,0,0,0,0,0	0.00000000	0.00000090
nutation	psi	0	0,0,0,0,0,0,0,3,-6,0,0,0,0,-1	0.00000090	0.00000000
nutation	psi	0	1,0,1,0,0,0,0,0,0,0,0,0,0,0	0.00000030	0.00000060
nutation	psi	0	0,2,-2,0,-1,0,0,0,0,0,0,0,0,0	0.00000060	-0.00000030
nutation	psi	0	0,0,0,0,0,0,1,-2,0,0,0,0,0,-2	0.00000030	-0.00000060
